station,Lat.,long.,Y,M,D,DATE,WT
Shiraoi,42_29'N,141_17'E,2008,5,6,20080506,6
Shiraoi,42_29'N,141_17'E,2008,5,7,20080507,4.8
Shiraoi,42_29'N,141_17'E,2008,5,8,20080508,4.4
Shiraoi,42_29'N,141_17'E,2008,5,9,20080509,5.5
Shiraoi,42_29'N,141_17'E,2008,5,10,20080510,6.5
Shiraoi,42_29'N,141_17'E,2008,5,11,20080511,6.5
Shiraoi,42_29'N,141_17'E,2008,5,12,20080512,6.5
Shiraoi,42_29'N,141_17'E,2008,5,13,20080513,7
Shiraoi,42_29'N,141_17'E,2008,5,14,20080514,7
Shiraoi,42_29'N,141_17'E,2008,5,15,20080515,6.6
Shiraoi,42_29'N,141_17'E,2008,5,16,20080516,6.7
Shiraoi,42_29'N,141_17'E,2008,5,17,20080517,7.2
Shiraoi,42_29'N,141_17'E,2008,5,18,20080518,8
Shiraoi,42_29'N,141_17'E,2008,5,19,20080519,8.1
Shiraoi,42_29'N,141_17'E,2008,5,20,20080520,7.9
Shiraoi,42_29'N,141_17'E,2008,5,21,20080521,7.8
Shiraoi,42_29'N,141_17'E,2008,5,22,20080522,7.8
Shiraoi,42_29'N,141_17'E,2008,5,23,20080523,8.4
Shiraoi,42_29'N,141_17'E,2008,5,24,20080524,9
Shiraoi,42_29'N,141_17'E,2008,5,25,20080525,9
Shiraoi,42_29'N,141_17'E,2008,5,26,20080526,8.9
Shiraoi,42_29'N,141_17'E,2008,5,27,20080527,8.6
Shiraoi,42_29'N,141_17'E,2008,5,28,20080528,8.6
Shiraoi,42_29'N,141_17'E,2008,5,29,20080529,8.9
Shiraoi,42_29'N,141_17'E,2008,5,30,20080530,8.8
Shiraoi,42_29'N,141_17'E,2008,5,31,20080531,8.8
Shiraoi,42_29'N,141_17'E,2008,6,1,20080601,8.8
Shiraoi,42_29'N,141_17'E,2008,6,2,20080602,8.8
Shiraoi,42_29'N,141_17'E,2008,6,3,20080603,8.9
Shiraoi,42_29'N,141_17'E,2008,6,4,20080604,8.8
Shiraoi,42_29'N,141_17'E,2008,6,5,20080605,9.9
Shiraoi,42_29'N,141_17'E,2008,6,6,20080606,10.7
Shiraoi,42_29'N,141_17'E,2008,6,7,20080607,9.8
Shiraoi,42_29'N,141_17'E,2008,6,8,20080608,9.1
Shiraoi,42_29'N,141_17'E,2008,6,9,20080609,9.6
Shiraoi,42_29'N,141_17'E,2008,6,10,20080610,9.4
Shiraoi,42_29'N,141_17'E,2008,6,11,20080611,9.3
Shiraoi,42_29'N,141_17'E,2008,6,12,20080612,10.5
Shiraoi,42_29'N,141_17'E,2008,6,13,20080613,11.4
Shiraoi,42_29'N,141_17'E,2008,6,14,20080614,11.4
Shiraoi,42_29'N,141_17'E,2008,6,15,20080615,11.3
Shiraoi,42_29'N,141_17'E,2008,6,16,20080616,12.2
Shiraoi,42_29'N,141_17'E,2008,6,17,20080617,12.3
Shiraoi,42_29'N,141_17'E,2008,6,18,20080618,11.5
Shiraoi,42_29'N,141_17'E,2008,6,19,20080619,11.8
Shiraoi,42_29'N,141_17'E,2008,6,20,20080620,12.1
Shiraoi,42_29'N,141_17'E,2008,6,21,20080621,12.5
Shiraoi,42_29'N,141_17'E,2008,6,22,20080622,11.6
Shiraoi,42_29'N,141_17'E,2008,6,23,20080623,10.3
Shiraoi,42_29'N,141_17'E,2008,6,24,20080624,12
Shiraoi,42_29'N,141_17'E,2008,6,25,20080625,13.7
Shiraoi,42_29'N,141_17'E,2008,6,26,20080626,13
Shiraoi,42_29'N,141_17'E,2008,6,27,20080627,12.4
Shiraoi,42_29'N,141_17'E,2008,6,28,20080628,13
Shiraoi,42_29'N,141_17'E,2008,6,29,20080629,13.1
Shiraoi,42_29'N,141_17'E,2008,6,30,20080630,12.6
Shiraoi,42_29'N,141_17'E,2008,7,1,20080701,12.6
Shiraoi,42_29'N,141_17'E,2008,7,2,20080702,13.4
Shiraoi,42_29'N,141_17'E,2008,7,3,20080703,14.7
Shiraoi,42_29'N,141_17'E,2008,7,4,20080704,15.2
Shiraoi,42_29'N,141_17'E,2008,7,5,20080705,15.2
Shiraoi,42_29'N,141_17'E,2008,7,6,20080706,15.6
Shiraoi,42_29'N,141_17'E,2008,7,7,20080707,15.8
Shiraoi,42_29'N,141_17'E,2008,7,8,20080708,15.8
Shiraoi,42_29'N,141_17'E,2008,7,9,20080709,15.9
Shiraoi,42_29'N,141_17'E,2008,7,10,20080710,15.7
Shiraoi,42_29'N,141_17'E,2008,7,11,20080711,15.7
Shiraoi,42_29'N,141_17'E,2008,7,12,20080712,15.9
Shiraoi,42_29'N,141_17'E,2008,7,13,20080713,16.4
Shiraoi,42_29'N,141_17'E,2008,7,14,20080714,16.4
Shiraoi,42_29'N,141_17'E,2008,7,15,20080715,15.8
Shiraoi,42_29'N,141_17'E,2008,7,16,20080716,16
Shiraoi,42_29'N,141_17'E,2008,7,17,20080717,16.9
Shiraoi,42_29'N,141_17'E,2008,7,18,20080718,17.3
Shiraoi,42_29'N,141_17'E,2008,7,19,20080719,17.2
Yakumo,42_16'N,140_18'E,2008,3,1,20080301,3.2
Yakumo,42_16'N,140_18'E,2008,3,2,20080302,3.2
Yakumo,42_16'N,140_18'E,2008,3,3,20080303,3.2
Yakumo,42_16'N,140_18'E,2008,3,4,20080304,3.2
Yakumo,42_16'N,140_18'E,2008,3,5,20080305,3.1
Yakumo,42_16'N,140_18'E,2008,3,6,20080306,3.1
Yakumo,42_16'N,140_18'E,2008,3,7,20080307,3.4
Yakumo,42_16'N,140_18'E,2008,3,8,20080308,3.6
Yakumo,42_16'N,140_18'E,2008,3,9,20080309,3.6
Yakumo,42_16'N,140_18'E,2008,3,10,20080310,3.6
Yakumo,42_16'N,140_18'E,2008,3,11,20080311,3.6
Yakumo,42_16'N,140_18'E,2008,3,12,20080312,3.7
Yakumo,42_16'N,140_18'E,2008,3,13,20080313,3.8
Yakumo,42_16'N,140_18'E,2008,3,14,20080314,3.8
Yakumo,42_16'N,140_18'E,2008,3,15,20080315,3.7
Yakumo,42_16'N,140_18'E,2008,3,16,20080316,3.9
Yakumo,42_16'N,140_18'E,2008,3,17,20080317,4.2
Yakumo,42_16'N,140_18'E,2008,3,18,20080318,4.4
Yakumo,42_16'N,140_18'E,2008,3,19,20080319,4.4
Yakumo,42_16'N,140_18'E,2008,3,20,20080320,4.5
Yakumo,42_16'N,140_18'E,2008,3,21,20080321,4.5
Yakumo,42_16'N,140_18'E,2008,3,22,20080322,4.4
Yakumo,42_16'N,140_18'E,2008,3,23,20080323,4.5
Yakumo,42_16'N,140_18'E,2008,3,24,20080324,4.8
Yakumo,42_16'N,140_18'E,2008,3,25,20080325,4.8
Yakumo,42_16'N,140_18'E,2008,3,26,20080326,4.6
Yakumo,42_16'N,140_18'E,2008,3,27,20080327,4.5
Yakumo,42_16'N,140_18'E,2008,3,28,20080328,4.5
Yakumo,42_16'N,140_18'E,2008,3,29,20080329,4.6
Yakumo,42_16'N,140_18'E,2008,3,30,20080330,4.5
Yakumo,42_16'N,140_18'E,2008,3,31,20080331,4.4
Yakumo,42_16'N,140_18'E,2008,4,1,20080401,4.4
Yakumo,42_16'N,140_18'E,2008,4,2,20080402,4.2
Yakumo,42_16'N,140_18'E,2008,4,3,20080403,4.2
Yakumo,42_16'N,140_18'E,2008,4,4,20080404,3.9
Yakumo,42_16'N,140_18'E,2008,4,5,20080405,3.9
Yakumo,42_16'N,140_18'E,2008,4,6,20080406,4.1
Yakumo,42_16'N,140_18'E,2008,4,7,20080407,4.1
Yakumo,42_16'N,140_18'E,2008,4,8,20080408,4.1
Yakumo,42_16'N,140_18'E,2008,4,9,20080409,4
Yakumo,42_16'N,140_18'E,2008,4,10,20080410,4.2
Yakumo,42_16'N,140_18'E,2008,4,11,20080411,4.6
Yakumo,42_16'N,140_18'E,2008,4,12,20080412,5
Yakumo,42_16'N,140_18'E,2008,4,13,20080413,5.3
Yakumo,42_16'N,140_18'E,2008,4,14,20080414,5.3
Yakumo,42_16'N,140_18'E,2008,4,15,20080415,5.2
Yakumo,42_16'N,140_18'E,2008,4,16,20080416,4.9
Yakumo,42_16'N,140_18'E,2008,4,17,20080417,5.2
Yakumo,42_16'N,140_18'E,2008,4,18,20080418,5.6
Yakumo,42_16'N,140_18'E,2008,4,19,20080419,5.5
Yakumo,42_16'N,140_18'E,2008,4,20,20080420,5.7
Yakumo,42_16'N,140_18'E,2008,4,21,20080421,6
Yakumo,42_16'N,140_18'E,2008,4,22,20080422,6.2
Yakumo,42_16'N,140_18'E,2008,4,23,20080423,6.2
Yakumo,42_16'N,140_18'E,2008,4,24,20080424,5.7
Yakumo,42_16'N,140_18'E,2008,4,25,20080425,5.5
Yakumo,42_16'N,140_18'E,2008,4,26,20080426,6.6
Yakumo,42_16'N,140_18'E,2008,4,27,20080427,6.4
Yakumo,42_16'N,140_18'E,2008,4,28,20080428,5
Yakumo,42_16'N,140_18'E,2008,4,29,20080429,5.3
Yakumo,42_16'N,140_18'E,2008,4,30,20080430,6.2
Yakumo,42_16'N,140_18'E,2008,5,1,20080501,6.5
Yakumo,42_16'N,140_18'E,2008,5,2,20080502,6.6
Yakumo,42_16'N,140_18'E,2008,5,3,20080503,6.7
Yakumo,42_16'N,140_18'E,2008,5,4,20080504,7.5
Yakumo,42_16'N,140_18'E,2008,5,5,20080505,8.3
Yakumo,42_16'N,140_18'E,2008,5,6,20080506,7.7
Yakumo,42_16'N,140_18'E,2008,5,7,20080507,7.1
Yakumo,42_16'N,140_18'E,2008,5,8,20080508,7.8
Yakumo,42_16'N,140_18'E,2008,5,9,20080509,8.4
Yakumo,42_16'N,140_18'E,2008,5,10,20080510,8.5
Yakumo,42_16'N,140_18'E,2008,5,11,20080511,8.4
Yakumo,42_16'N,140_18'E,2008,5,12,20080512,8.4
Yakumo,42_16'N,140_18'E,2008,5,13,20080513,8.3
Yakumo,42_16'N,140_18'E,2008,5,14,20080514,8.5
Yakumo,42_16'N,140_18'E,2008,5,15,20080515,8.8
Yakumo,42_16'N,140_18'E,2008,5,16,20080516,8.9
Yakumo,42_16'N,140_18'E,2008,5,17,20080517,9.1
Yakumo,42_16'N,140_18'E,2008,5,18,20080518,9.4
Yakumo,42_16'N,140_18'E,2008,5,19,20080519,9.3
Yakumo,42_16'N,140_18'E,2008,5,20,20080520,9.2
Yakumo,42_16'N,140_18'E,2008,5,21,20080521,9.4
Yakumo,42_16'N,140_18'E,2008,5,22,20080522,9.5
Yakumo,42_16'N,140_18'E,2008,5,23,20080523,9.8
Yakumo,42_16'N,140_18'E,2008,5,24,20080524,10.2
Yakumo,42_16'N,140_18'E,2008,5,25,20080525,10
Yakumo,42_16'N,140_18'E,2008,5,26,20080526,9.8
Yakumo,42_16'N,140_18'E,2008,5,27,20080527,10.2
Yakumo,42_16'N,140_18'E,2008,5,28,20080528,10.7
Yakumo,42_16'N,140_18'E,2008,5,29,20080529,10.7
Yakumo,42_16'N,140_18'E,2008,5,30,20080530,10.4
Yakumo,42_16'N,140_18'E,2008,5,31,20080531,10.1
Yakumo,42_16'N,140_18'E,2008,6,1,20080601,9.9
Yakumo,42_16'N,140_18'E,2008,6,2,20080602,9.7
Yakumo,42_16'N,140_18'E,2008,6,3,20080603,9.5
Yakumo,42_16'N,140_18'E,2008,6,4,20080604,9.8
Yakumo,42_16'N,140_18'E,2008,6,5,20080605,10.2
Yakumo,42_16'N,140_18'E,2008,6,6,20080606,10.2
Yakumo,42_16'N,140_18'E,2008,6,7,20080607,10
Yakumo,42_16'N,140_18'E,2008,6,8,20080608,10.1
Yakumo,42_16'N,140_18'E,2008,6,9,20080609,10.5
Yakumo,42_16'N,140_18'E,2008,6,10,20080610,10.3
Yakumo,42_16'N,140_18'E,2008,6,11,20080611,9.9
Shizunai,42_19'N,142_20'E,2009,4,5,20090405,2.6
Shizunai,42_19'N,142_20'E,2009,4,6,20090406,2.8
Shizunai,42_19'N,142_20'E,2009,4,7,20090407,2.8
Shizunai,42_19'N,142_20'E,2009,4,8,20090408,3
Shizunai,42_19'N,142_20'E,2009,4,9,20090409,3.7
Shizunai,42_19'N,142_20'E,2009,4,10,20090410,4.1
Shizunai,42_19'N,142_20'E,2009,4,11,20090411,4
Shizunai,42_19'N,142_20'E,2009,4,12,20090412,3.9
Shizunai,42_19'N,142_20'E,2009,4,13,20090413,3.7
Shizunai,42_19'N,142_20'E,2009,4,14,20090414,3.8
Shizunai,42_19'N,142_20'E,2009,4,15,20090415,3.6
Shizunai,42_19'N,142_20'E,2009,4,16,20090416,2.5
Shizunai,42_19'N,142_20'E,2009,4,17,20090417,2.4
Shizunai,42_19'N,142_20'E,2009,4,18,20090418,3
Shizunai,42_19'N,142_20'E,2009,4,19,20090419,3
Shizunai,42_19'N,142_20'E,2009,4,20,20090420,3.1
Shizunai,42_19'N,142_20'E,2009,4,21,20090421,3.2
Shizunai,42_19'N,142_20'E,2009,4,22,20090422,3.2
Shizunai,42_19'N,142_20'E,2009,4,23,20090423,3.3
Shizunai,42_19'N,142_20'E,2009,4,24,20090424,3.5
Shizunai,42_19'N,142_20'E,2009,4,25,20090425,3.8
Shizunai,42_19'N,142_20'E,2009,4,26,20090426,3.9
Shizunai,42_19'N,142_20'E,2009,4,27,20090427,3.7
Shizunai,42_19'N,142_20'E,2009,4,28,20090428,3.6
Shizunai,42_19'N,142_20'E,2009,4,29,20090429,3.6
Shizunai,42_19'N,142_20'E,2009,4,30,20090430,4.1
Shizunai,42_19'N,142_20'E,2009,5,1,20090501,4.8
Shizunai,42_19'N,142_20'E,2009,5,2,20090502,5.1
Shizunai,42_19'N,142_20'E,2009,5,3,20090503,5.3
Shizunai,42_19'N,142_20'E,2009,5,4,20090504,6
Shizunai,42_19'N,142_20'E,2009,5,5,20090505,6.8
Shizunai,42_19'N,142_20'E,2009,5,6,20090506,7.2
Shizunai,42_19'N,142_20'E,2009,5,7,20090507,7.8
Shizunai,42_19'N,142_20'E,2009,5,8,20090508,7.3
Shizunai,42_19'N,142_20'E,2009,5,9,20090509,5.9
Shizunai,42_19'N,142_20'E,2009,5,10,20090510,6.6
Shizunai,42_19'N,142_20'E,2009,5,11,20090511,7.5
Shizunai,42_19'N,142_20'E,2009,5,12,20090512,6.8
Shizunai,42_19'N,142_20'E,2009,5,13,20090513,6.3
Shizunai,42_19'N,142_20'E,2009,5,14,20090514,6
Shizunai,42_19'N,142_20'E,2009,5,15,20090515,5.6
Shizunai,42_19'N,142_20'E,2009,5,16,20090516,5.6
Shizunai,42_19'N,142_20'E,2009,5,17,20090517,5.7
Shizunai,42_19'N,142_20'E,2009,5,18,20090518,5.8
Shizunai,42_19'N,142_20'E,2009,5,19,20090519,6.1
Shizunai,42_19'N,142_20'E,2009,5,20,20090520,6.8
Shizunai,42_19'N,142_20'E,2009,5,21,20090521,7.9
Shizunai,42_19'N,142_20'E,2009,5,22,20090522,8.4
Shizunai,42_19'N,142_20'E,2009,5,23,20090523,8.5
Shizunai,42_19'N,142_20'E,2009,5,24,20090524,8.8
Shizunai,42_19'N,142_20'E,2009,5,25,20090525,8.1
Shizunai,42_19'N,142_20'E,2009,5,26,20090526,8.2
Shizunai,42_19'N,142_20'E,2009,5,27,20090527,9.8
Shizunai,42_19'N,142_20'E,2009,5,28,20090528,10
Shizunai,42_19'N,142_20'E,2009,5,29,20090529,9.7
Shizunai,42_19'N,142_20'E,2009,5,30,20090530,9.8
Shizunai,42_19'N,142_20'E,2009,5,31,20090531,9.4
Shizunai,42_19'N,142_20'E,2009,6,1,20090601,9
Shizunai,42_19'N,142_20'E,2009,6,2,20090602,8.7
Shizunai,42_19'N,142_20'E,2009,6,3,20090603,9.4
Shizunai,42_19'N,142_20'E,2009,6,4,20090604,10.3
Shizunai,42_19'N,142_20'E,2009,6,5,20090605,9.9
Shizunai,42_19'N,142_20'E,2009,6,6,20090606,9.3
Shizunai,42_19'N,142_20'E,2009,6,7,20090607,9.1
Shizunai,42_19'N,142_20'E,2009,6,8,20090608,8.9
Shizunai,42_19'N,142_20'E,2009,6,9,20090609,9
Shizunai,42_19'N,142_20'E,2009,6,10,20090610,9.7
Shizunai,42_19'N,142_20'E,2009,6,11,20090611,10.3
Shizunai,42_19'N,142_20'E,2009,6,12,20090612,10.3
Shizunai,42_19'N,142_20'E,2009,6,13,20090613,10.3
Shizunai,42_19'N,142_20'E,2009,6,14,20090614,10.2
Shizunai,42_19'N,142_20'E,2009,6,15,20090615,9.6
Shizunai,42_19'N,142_20'E,2009,6,16,20090616,9.6
Shizunai,42_19'N,142_20'E,2009,6,17,20090617,10.6
Shizunai,42_19'N,142_20'E,2009,6,18,20090618,10.9
Shizunai,42_19'N,142_20'E,2009,6,19,20090619,10.1
Shizunai,42_19'N,142_20'E,2009,6,20,20090620,9.8
Shizunai,42_19'N,142_20'E,2009,6,21,20090621,9.8
Shizunai,42_19'N,142_20'E,2009,6,22,20090622,9.7
Shizunai,42_19'N,142_20'E,2009,6,23,20090623,10.1
Shizunai,42_19'N,142_20'E,2009,6,24,20090624,10.7
Shizunai,42_19'N,142_20'E,2009,6,25,20090625,11.2
Shizunai,42_19'N,142_20'E,2009,6,26,20090626,12.2
Shizunai,42_19'N,142_20'E,2009,6,27,20090627,13.1
Shizunai,42_19'N,142_20'E,2009,6,28,20090628,13
Shizunai,42_19'N,142_20'E,2009,6,29,20090629,13.7
Shizunai,42_19'N,142_20'E,2009,6,30,20090630,14.4
Shizunai,42_19'N,142_20'E,2009,7,1,20090701,14.3
Shizunai,42_19'N,142_20'E,2009,7,2,20090702,13.6
Shizunai,42_19'N,142_20'E,2009,7,3,20090703,13.1
Shizunai,42_19'N,142_20'E,2009,7,4,20090704,13.6
Shizunai,42_19'N,142_20'E,2009,7,5,20090705,14
Shizunai,42_19'N,142_20'E,2009,7,6,20090706,13.9
Shizunai,42_19'N,142_20'E,2009,7,7,20090707,14.4
Shizunai,42_19'N,142_20'E,2009,7,8,20090708,15.3
Shizunai,42_19'N,142_20'E,2009,7,9,20090709,15.7
Shizunai,42_19'N,142_20'E,2009,7,10,20090710,15.7
Shizunai,42_19'N,142_20'E,2009,7,11,20090711,15
Shizunai,42_19'N,142_20'E,2009,7,12,20090712,14.9
Shizunai,42_19'N,142_20'E,2009,7,13,20090713,15.1
Shizunai,42_19'N,142_20'E,2009,7,14,20090714,13.9
Shizunai,42_19'N,142_20'E,2009,7,15,20090715,13.9
Shizunai,42_19'N,142_20'E,2009,7,16,20090716,13.7
Shizunai,42_19'N,142_20'E,2009,7,17,20090717,13
Shizunai,42_19'N,142_20'E,2009,7,18,20090718,14.5
Shizunai,42_19'N,142_20'E,2009,7,19,20090719,15.1
Shizunai,42_19'N,142_20'E,2009,7,20,20090720,14.6
Shizunai,42_19'N,142_20'E,2009,7,21,20090721,14.9
Shizunai,42_19'N,142_20'E,2009,7,22,20090722,15.3
Shizunai,42_19'N,142_20'E,2009,7,23,20090723,15.9
Shizunai,42_19'N,142_20'E,2009,7,24,20090724,15.3
Shizunai,42_19'N,142_20'E,2009,7,25,20090725,13.4
Shizunai,42_19'N,142_20'E,2009,7,26,20090726,13
Shiraoi,42_29'N,141_17'E,2009,3,26,20090326,3.9
Shiraoi,42_29'N,141_17'E,2009,3,27,20090327,4.1
Shiraoi,42_29'N,141_17'E,2009,3,28,20090328,4.1
Shiraoi,42_29'N,141_17'E,2009,3,29,20090329,4.2
Shiraoi,42_29'N,141_17'E,2009,3,30,20090330,4.3
Shiraoi,42_29'N,141_17'E,2009,3,31,20090331,4.5
Shiraoi,42_29'N,141_17'E,2009,4,1,20090401,4.8
Shiraoi,42_29'N,141_17'E,2009,4,2,20090402,5
Shiraoi,42_29'N,141_17'E,2009,4,3,20090403,5.1
Shiraoi,42_29'N,141_17'E,2009,4,4,20090404,5
Shiraoi,42_29'N,141_17'E,2009,4,5,20090405,4.9
Shiraoi,42_29'N,141_17'E,2009,4,6,20090406,4.8
Shiraoi,42_29'N,141_17'E,2009,4,7,20090407,4.7
Shiraoi,42_29'N,141_17'E,2009,4,8,20090408,5.2
Shiraoi,42_29'N,141_17'E,2009,4,9,20090409,5.4
Shiraoi,42_29'N,141_17'E,2009,4,10,20090410,4.8
Shiraoi,42_29'N,141_17'E,2009,4,11,20090411,4.7
Shiraoi,42_29'N,141_17'E,2009,4,12,20090412,4.8
Shiraoi,42_29'N,141_17'E,2009,4,13,20090413,4.7
Shiraoi,42_29'N,141_17'E,2009,4,14,20090414,5
Shiraoi,42_29'N,141_17'E,2009,4,15,20090415,5.2
Shiraoi,42_29'N,141_17'E,2009,4,16,20090416,4.9
Shiraoi,42_29'N,141_17'E,2009,4,17,20090417,4.6
Shiraoi,42_29'N,141_17'E,2009,4,18,20090418,4.9
Shiraoi,42_29'N,141_17'E,2009,4,19,20090419,5.5
Shiraoi,42_29'N,141_17'E,2009,4,20,20090420,5.6
Shiraoi,42_29'N,141_17'E,2009,4,21,20090421,5.5
Shiraoi,42_29'N,141_17'E,2009,4,22,20090422,5.4
Shiraoi,42_29'N,141_17'E,2009,4,23,20090423,5.4
Shiraoi,42_29'N,141_17'E,2009,4,24,20090424,5.2
Shiraoi,42_29'N,141_17'E,2009,4,25,20090425,4.6
Shiraoi,42_29'N,141_17'E,2009,4,26,20090426,4.7
Shiraoi,42_29'N,141_17'E,2009,4,27,20090427,4.3
Shiraoi,42_29'N,141_17'E,2009,4,28,20090428,3.9
Shiraoi,42_29'N,141_17'E,2009,4,29,20090429,4.4
Shiraoi,42_29'N,141_17'E,2009,4,30,20090430,4.2
Shiraoi,42_29'N,141_17'E,2009,5,1,20090501,3.5
Shiraoi,42_29'N,141_17'E,2009,5,2,20090502,3.9
Shiraoi,42_29'N,141_17'E,2009,5,3,20090503,4.7
Shiraoi,42_29'N,141_17'E,2009,5,4,20090504,5.2
Shiraoi,42_29'N,141_17'E,2009,5,5,20090505,6.4
Shiraoi,42_29'N,141_17'E,2009,5,6,20090506,7.3
Shiraoi,42_29'N,141_17'E,2009,5,7,20090507,7.2
Shiraoi,42_29'N,141_17'E,2009,5,8,20090508,7
Shiraoi,42_29'N,141_17'E,2009,5,9,20090509,6.7
Shiraoi,42_29'N,141_17'E,2009,5,10,20090510,7.4
Shiraoi,42_29'N,141_17'E,2009,5,11,20090511,8.2
Shiraoi,42_29'N,141_17'E,2009,5,12,20090512,7.9
Shiraoi,42_29'N,141_17'E,2009,5,13,20090513,7
Shiraoi,42_29'N,141_17'E,2009,5,14,20090514,6.1
Shiraoi,42_29'N,141_17'E,2009,5,15,20090515,6.1
Shiraoi,42_29'N,141_17'E,2009,5,16,20090516,6.8
Shiraoi,42_29'N,141_17'E,2009,5,17,20090517,6.8
Shiraoi,42_29'N,141_17'E,2009,5,18,20090518,5.5
Shiraoi,42_29'N,141_17'E,2009,5,19,20090519,4.5
Shiraoi,42_29'N,141_17'E,2009,5,20,20090520,4.6
Shiraoi,42_29'N,141_17'E,2009,5,21,20090521,6.1
Shiraoi,42_29'N,141_17'E,2009,5,22,20090522,8.4
Shiraoi,42_29'N,141_17'E,2009,5,23,20090523,8.6
Shiraoi,42_29'N,141_17'E,2009,5,24,20090524,7.8
Shiraoi,42_29'N,141_17'E,2009,5,25,20090525,8.5
Shiraoi,42_29'N,141_17'E,2009,5,26,20090526,9.4
Shiraoi,42_29'N,141_17'E,2009,5,27,20090527,10.6
Shiraoi,42_29'N,141_17'E,2009,5,28,20090528,10.8
Shiraoi,42_29'N,141_17'E,2009,5,29,20090529,10.4
Shiraoi,42_29'N,141_17'E,2009,5,30,20090530,10.2
Shiraoi,42_29'N,141_17'E,2009,5,31,20090531,9.4
Shiraoi,42_29'N,141_17'E,2009,6,1,20090601,9.5
Shiraoi,42_29'N,141_17'E,2009,6,2,20090602,10.4
Shiraoi,42_29'N,141_17'E,2009,6,3,20090603,10.9
Shiraoi,42_29'N,141_17'E,2009,6,4,20090604,10.9
Shiraoi,42_29'N,141_17'E,2009,6,5,20090605,10.3
Shiraoi,42_29'N,141_17'E,2009,6,6,20090606,10.3
Shiraoi,42_29'N,141_17'E,2009,6,7,20090607,10.6
Shiraoi,42_29'N,141_17'E,2009,6,8,20090608,10.7
Shiraoi,42_29'N,141_17'E,2009,6,9,20090609,11.1
Shiraoi,42_29'N,141_17'E,2009,6,10,20090610,11.7
Shiraoi,42_29'N,141_17'E,2009,6,11,20090611,12.1
Shiraoi,42_29'N,141_17'E,2009,6,12,20090612,12.2
Shiraoi,42_29'N,141_17'E,2009,6,13,20090613,12.3
Shiraoi,42_29'N,141_17'E,2009,6,14,20090614,11.7
Shiraoi,42_29'N,141_17'E,2009,6,15,20090615,11.2
Shiraoi,42_29'N,141_17'E,2009,6,16,20090616,11.3
Shiraoi,42_29'N,141_17'E,2009,6,17,20090617,11.4
Shiraoi,42_29'N,141_17'E,2009,6,18,20090618,11.4
Shiraoi,42_29'N,141_17'E,2009,6,19,20090619,11.5
Shiraoi,42_29'N,141_17'E,2009,6,20,20090620,12
Shiraoi,42_29'N,141_17'E,2009,6,21,20090621,12.1
Shiraoi,42_29'N,141_17'E,2009,6,22,20090622,12
Shiraoi,42_29'N,141_17'E,2009,6,23,20090623,12
Shiraoi,42_29'N,141_17'E,2009,6,24,20090624,11.4
Shiraoi,42_29'N,141_17'E,2009,6,25,20090625,12
Shiraoi,42_29'N,141_17'E,2009,6,26,20090626,14.1
Shiraoi,42_29'N,141_17'E,2009,6,27,20090627,14.7
Shiraoi,42_29'N,141_17'E,2009,6,28,20090628,13.5
Shiraoi,42_29'N,141_17'E,2009,6,29,20090629,12.7
Shiraoi,42_29'N,141_17'E,2009,6,30,20090630,14.1
Shiraoi,42_29'N,141_17'E,2009,7,1,20090701,15.4
Shiraoi,42_29'N,141_17'E,2009,7,2,20090702,14.9
Shiraoi,42_29'N,141_17'E,2009,7,3,20090703,15.2
Shiraoi,42_29'N,141_17'E,2009,7,4,20090704,16.2
Shiraoi,42_29'N,141_17'E,2009,7,5,20090705,15.9
Shiraoi,42_29'N,141_17'E,2009,7,6,20090706,15.7
Shiraoi,42_29'N,141_17'E,2009,7,7,20090707,16.2
Shiraoi,42_29'N,141_17'E,2009,7,8,20090708,15.7
Shiraoi,42_29'N,141_17'E,2009,7,9,20090709,14.4
Shiraoi,42_29'N,141_17'E,2009,7,10,20090710,15.7
Shiraoi,42_29'N,141_17'E,2009,7,11,20090711,16.9
Shiraoi,42_29'N,141_17'E,2009,7,12,20090712,16.3
Shiraoi,42_29'N,141_17'E,2009,7,13,20090713,16.2
Shiraoi,42_29'N,141_17'E,2009,7,14,20090714,16.3
Shiraoi,42_29'N,141_17'E,2009,7,15,20090715,16
Shiraoi,42_29'N,141_17'E,2009,7,16,20090716,15.9
Shiraoi,42_29'N,141_17'E,2009,7,17,20090717,16.1
Shiraoi,42_29'N,141_17'E,2009,7,18,20090718,16.3
Yakumo,42_16'N,140_18'E,2009,3,1,20090301,2.8
Yakumo,42_16'N,140_18'E,2009,3,2,20090302,2.8
Yakumo,42_16'N,140_18'E,2009,3,3,20090303,2.8
Yakumo,42_16'N,140_18'E,2009,3,4,20090304,2.9
Yakumo,42_16'N,140_18'E,2009,3,5,20090305,3
Yakumo,42_16'N,140_18'E,2009,3,6,20090306,3.1
Yakumo,42_16'N,140_18'E,2009,3,7,20090307,3
Yakumo,42_16'N,140_18'E,2009,3,8,20090308,3
Yakumo,42_16'N,140_18'E,2009,3,9,20090309,3
Yakumo,42_16'N,140_18'E,2009,3,10,20090310,3
Yakumo,42_16'N,140_18'E,2009,3,11,20090311,2.9
Yakumo,42_16'N,140_18'E,2009,3,12,20090312,2.8
Yakumo,42_16'N,140_18'E,2009,3,13,20090313,2.9
Yakumo,42_16'N,140_18'E,2009,3,14,20090314,3.1
