station,Lat.,long.,Y,M,D,DATE,WT
Enbetsu,44_38'N,141_45'E,2010,5,21,20100521,9.2
Enbetsu,44_38'N,141_45'E,2010,5,22,20100522,10.1
Enbetsu,44_38'N,141_45'E,2010,5,23,20100523,9.7
Enbetsu,44_38'N,141_45'E,2010,5,24,20100524,9.7
Enbetsu,44_38'N,141_45'E,2010,5,25,20100525,9.7
Enbetsu,44_38'N,141_45'E,2010,5,26,20100526,8.7
Enbetsu,44_38'N,141_45'E,2010,5,27,20100527,7.4
Enbetsu,44_38'N,141_45'E,2010,5,28,20100528,7
Enbetsu,44_38'N,141_45'E,2010,5,29,20100529,7.1
Enbetsu,44_38'N,141_45'E,2010,5,30,20100530,6.9
Enbetsu,44_38'N,141_45'E,2010,5,31,20100531,7.3
Enbetsu,44_38'N,141_45'E,2010,6,1,20100601,7.9
Enbetsu,44_38'N,141_45'E,2010,6,2,20100602,8.5
Enbetsu,44_38'N,141_45'E,2010,6,3,20100603,9.5
Enbetsu,44_38'N,141_45'E,2010,6,4,20100604,9.7
Enbetsu,44_38'N,141_45'E,2010,6,5,20100605,9.9
Enbetsu,44_38'N,141_45'E,2010,6,6,20100606,10.9
Enbetsu,44_38'N,141_45'E,2010,6,7,20100607,11.4
Enbetsu,44_38'N,141_45'E,2010,6,8,20100608,11.3
Enbetsu,44_38'N,141_45'E,2010,6,9,20100609,11.3
Enbetsu,44_38'N,141_45'E,2010,6,10,20100610,11
Enbetsu,44_38'N,141_45'E,2010,6,11,20100611,10.9
Enbetsu,44_38'N,141_45'E,2010,6,12,20100612,11.6
Enbetsu,44_38'N,141_45'E,2010,6,13,20100613,11.9
Enbetsu,44_38'N,141_45'E,2010,6,14,20100614,11.7
Enbetsu,44_38'N,141_45'E,2010,6,15,20100615,11.9
Enbetsu,44_38'N,141_45'E,2010,6,16,20100616,11.8
Enbetsu,44_38'N,141_45'E,2010,6,17,20100617,12.2
Enbetsu,44_38'N,141_45'E,2010,6,18,20100618,14
Enbetsu,44_38'N,141_45'E,2010,6,19,20100619,14
Enbetsu,44_38'N,141_45'E,2010,6,20,20100620,13.1
Enbetsu,44_38'N,141_45'E,2010,6,21,20100621,12.6
Enbetsu,44_38'N,141_45'E,2010,6,22,20100622,12.8
Enbetsu,44_38'N,141_45'E,2010,6,23,20100623,13.5
Enbetsu,44_38'N,141_45'E,2010,6,24,20100624,13.2
Enbetsu,44_38'N,141_45'E,2010,6,25,20100625,14.6
Enbetsu,44_38'N,141_45'E,2010,6,26,20100626,17.6
Enbetsu,44_38'N,141_45'E,2010,6,27,20100627,18.2
Enbetsu,44_38'N,141_45'E,2010,6,28,20100628,17.3
Enbetsu,44_38'N,141_45'E,2010,6,29,20100629,17.1
Enbetsu,44_38'N,141_45'E,2010,6,30,20100630,16.5
Enbetsu,44_38'N,141_45'E,2010,7,1,20100701,16.1
Enbetsu,44_38'N,141_45'E,2010,7,2,20100702,16.1
Enbetsu,44_38'N,141_45'E,2010,7,3,20100703,16.5
Enbetsu,44_38'N,141_45'E,2010,7,4,20100704,17.4
Enbetsu,44_38'N,141_45'E,2010,7,5,20100705,17.4
Enbetsu,44_38'N,141_45'E,2010,7,6,20100706,17.3
Enbetsu,44_38'N,141_45'E,2010,7,7,20100707,17.3
Enbetsu,44_38'N,141_45'E,2010,7,8,20100708,17.2
Enbetsu,44_38'N,141_45'E,2010,7,9,20100709,17
Enbetsu,44_38'N,141_45'E,2010,7,10,20100710,15.2
Enbetsu,44_38'N,141_45'E,2010,7,11,20100711,13.6
Enbetsu,44_38'N,141_45'E,2010,7,12,20100712,13.2
Enbetsu,44_38'N,141_45'E,2010,7,13,20100713,13.3
Enbetsu,44_38'N,141_45'E,2010,7,14,20100714,13.6
Enbetsu,44_38'N,141_45'E,2010,7,15,20100715,13.8
Enbetsu,44_38'N,141_45'E,2010,7,16,20100716,13.6
Setana,42_28'N,139_50'E,2010,3,1,20100301,7.4
Setana,42_28'N,139_50'E,2010,3,2,20100302,7
Setana,42_28'N,139_50'E,2010,3,3,20100303,6.9
Setana,42_28'N,139_50'E,2010,3,4,20100304,6.9
Setana,42_28'N,139_50'E,2010,3,5,20100305,6.9
Setana,42_28'N,139_50'E,2010,3,6,20100306,7.2
Setana,42_28'N,139_50'E,2010,3,7,20100307,7.3
Setana,42_28'N,139_50'E,2010,3,8,20100308,7
Setana,42_28'N,139_50'E,2010,3,9,20100309,6.8
Setana,42_28'N,139_50'E,2010,3,10,20100310,6.8
Setana,42_28'N,139_50'E,2010,3,11,20100311,6.9
Setana,42_28'N,139_50'E,2010,3,12,20100312,7.1
Setana,42_28'N,139_50'E,2010,3,13,20100313,7.2
Setana,42_28'N,139_50'E,2010,3,14,20100314,6.9
Setana,42_28'N,139_50'E,2010,3,15,20100315,6.7
Setana,42_28'N,139_50'E,2010,3,16,20100316,7.2
Setana,42_28'N,139_50'E,2010,3,17,20100317,6.8
Setana,42_28'N,139_50'E,2010,3,18,20100318,6.1
Setana,42_28'N,139_50'E,2010,3,19,20100319,6.5
Setana,42_28'N,139_50'E,2010,3,20,20100320,7.1
Setana,42_28'N,139_50'E,2010,3,21,20100321,7
Setana,42_28'N,139_50'E,2010,3,22,20100322,6.6
Setana,42_28'N,139_50'E,2010,3,23,20100323,6.1
Setana,42_28'N,139_50'E,2010,3,24,20100324,6.2
Setana,42_28'N,139_50'E,2010,3,25,20100325,6.6
Setana,42_28'N,139_50'E,2010,3,26,20100326,6.6
Setana,42_28'N,139_50'E,2010,3,27,20100327,6.4
Setana,42_28'N,139_50'E,2010,3,28,20100328,6.3
Setana,42_28'N,139_50'E,2010,3,29,20100329,6.2
Setana,42_28'N,139_50'E,2010,3,30,20100330,6.4
Setana,42_28'N,139_50'E,2010,3,31,20100331,6.6
Setana,42_28'N,139_50'E,2010,4,1,20100401,6.9
Setana,42_28'N,139_50'E,2010,4,2,20100402,7.4
Setana,42_28'N,139_50'E,2010,4,3,20100403,7.7
Setana,42_28'N,139_50'E,2010,4,4,20100404,7.3
Setana,42_28'N,139_50'E,2010,4,5,20100405,7
Setana,42_28'N,139_50'E,2010,4,6,20100406,7.3
Setana,42_28'N,139_50'E,2010,4,7,20100407,7.3
Setana,42_28'N,139_50'E,2010,4,8,20100408,7.6
Setana,42_28'N,139_50'E,2010,4,9,20100409,7.9
Setana,42_28'N,139_50'E,2010,4,10,20100410,7.8
Setana,42_28'N,139_50'E,2010,4,11,20100411,8
Setana,42_28'N,139_50'E,2010,4,12,20100412,7.9
Setana,42_28'N,139_50'E,2010,4,13,20100413,7.2
Setana,42_28'N,139_50'E,2010,4,14,20100414,7
Setana,42_28'N,139_50'E,2010,4,15,20100415,6.8
Setana,42_28'N,139_50'E,2010,4,16,20100416,6.5
Setana,42_28'N,139_50'E,2010,4,17,20100417,6.8
Setana,42_28'N,139_50'E,2010,4,18,20100418,7
Setana,42_28'N,139_50'E,2010,4,19,20100419,7.2
Setana,42_28'N,139_50'E,2010,4,20,20100420,7.3
Setana,42_28'N,139_50'E,2010,4,21,20100421,7.1
Setana,42_28'N,139_50'E,2010,4,22,20100422,7.2
Setana,42_28'N,139_50'E,2010,4,23,20100423,7.3
Setana,42_28'N,139_50'E,2010,4,24,20100424,7.3
Setana,42_28'N,139_50'E,2010,4,25,20100425,7.1
Setana,42_28'N,139_50'E,2010,4,26,20100426,6.8
Setana,42_28'N,139_50'E,2010,4,27,20100427,6.5
Setana,42_28'N,139_50'E,2010,4,28,20100428,6.3
Setana,42_28'N,139_50'E,2010,4,29,20100429,6.5
Setana,42_28'N,139_50'E,2010,4,30,20100430,6.7
Setana,42_28'N,139_50'E,2010,5,1,20100501,6.9
Setana,42_28'N,139_50'E,2010,5,2,20100502,7.5
Setana,42_28'N,139_50'E,2010,5,3,20100503,8.1
Setana,42_28'N,139_50'E,2010,5,4,20100504,8.2
Setana,42_28'N,139_50'E,2010,5,5,20100505,8.3
Setana,42_28'N,139_50'E,2010,5,6,20100506,8.4
Setana,42_28'N,139_50'E,2010,5,7,20100507,8.8
Setana,42_28'N,139_50'E,2010,5,8,20100508,9.2
Setana,42_28'N,139_50'E,2010,5,9,20100509,9.8
Setana,42_28'N,139_50'E,2010,5,10,20100510,10
Setana,42_28'N,139_50'E,2010,5,11,20100511,9.3
Setana,42_28'N,139_50'E,2010,5,12,20100512,9.4
Setana,42_28'N,139_50'E,2010,5,13,20100513,10.1
Setana,42_28'N,139_50'E,2010,5,14,20100514,9.9
Setana,42_28'N,139_50'E,2010,5,15,20100515,9.7
Setana,42_28'N,139_50'E,2010,5,16,20100516,10.1
Setana,42_28'N,139_50'E,2010,5,17,20100517,10.6
Setana,42_28'N,139_50'E,2010,5,18,20100518,10.8
Setana,42_28'N,139_50'E,2010,5,19,20100519,10.7
Setana,42_28'N,139_50'E,2010,5,20,20100520,10.9
Setana,42_28'N,139_50'E,2010,5,21,20100521,11.3
Setana,42_28'N,139_50'E,2010,5,22,20100522,11.8
Setana,42_28'N,139_50'E,2010,5,23,20100523,11.1
Setana,42_28'N,139_50'E,2010,5,24,20100524,9.8
Setana,42_28'N,139_50'E,2010,5,25,20100525,10.2
Setana,42_28'N,139_50'E,2010,5,26,20100526,11.2
Setana,42_28'N,139_50'E,2010,5,27,20100527,11.1
Setana,42_28'N,139_50'E,2010,5,28,20100528,11
Setana,42_28'N,139_50'E,2010,5,29,20100529,11.3
Setana,42_28'N,139_50'E,2010,5,30,20100530,11.4
Setana,42_28'N,139_50'E,2010,5,31,20100531,11.5
Setana,42_28'N,139_50'E,2010,6,1,20100601,12.2
Setana,42_28'N,139_50'E,2010,6,2,20100602,13.1
Setana,42_28'N,139_50'E,2010,6,3,20100603,13
Setana,42_28'N,139_50'E,2010,6,4,20100604,12.6
Setana,42_28'N,139_50'E,2010,6,5,20100605,12.9
Setana,42_28'N,139_50'E,2010,6,6,20100606,13.4
Setana,42_28'N,139_50'E,2010,6,7,20100607,13.5
Setana,42_28'N,139_50'E,2010,6,8,20100608,13.5
Setana,42_28'N,139_50'E,2010,6,9,20100609,13.7
Setana,42_28'N,139_50'E,2010,6,10,20100610,14
Setana,42_28'N,139_50'E,2010,6,11,20100611,13.9
Setana,42_28'N,139_50'E,2010,6,12,20100612,14.1
Setana,42_28'N,139_50'E,2010,6,13,20100613,14.1
Setana,42_28'N,139_50'E,2010,6,14,20100614,13.4
Setana,42_28'N,139_50'E,2010,6,15,20100615,13.3
Setana,42_28'N,139_50'E,2010,6,16,20100616,14.3
Setana,42_28'N,139_50'E,2010,6,17,20100617,14.8
Setana,42_28'N,139_50'E,2010,6,18,20100618,15.2
Setana,42_28'N,139_50'E,2010,6,19,20100619,15.9
Setana,42_28'N,139_50'E,2010,6,20,20100620,16.1
Enbetsu,44_38'N,141_45'E,2011,4,20,20110420,5.9
Enbetsu,44_38'N,141_45'E,2011,4,21,20110421,6
Enbetsu,44_38'N,141_45'E,2011,4,22,20110422,6
Enbetsu,44_38'N,141_45'E,2011,4,23,20110423,6
Enbetsu,44_38'N,141_45'E,2011,4,24,20110424,6.7
Enbetsu,44_38'N,141_45'E,2011,4,25,20110425,7.3
Enbetsu,44_38'N,141_45'E,2011,4,26,20110426,7.4
Enbetsu,44_38'N,141_45'E,2011,4,27,20110427,7.4
Enbetsu,44_38'N,141_45'E,2011,4,28,20110428,7.1
Enbetsu,44_38'N,141_45'E,2011,4,29,20110429,7.1
Enbetsu,44_38'N,141_45'E,2011,4,30,20110430,7.6
Enbetsu,44_38'N,141_45'E,2011,5,1,20110501,8
Enbetsu,44_38'N,141_45'E,2011,5,2,20110502,7.7
Enbetsu,44_38'N,141_45'E,2011,5,3,20110503,7.2
Enbetsu,44_38'N,141_45'E,2011,5,4,20110504,7.3
Enbetsu,44_38'N,141_45'E,2011,5,5,20110505,7.6
Enbetsu,44_38'N,141_45'E,2011,5,6,20110506,8.2
Enbetsu,44_38'N,141_45'E,2011,5,7,20110507,8.7
Enbetsu,44_38'N,141_45'E,2011,5,8,20110508,8.8
Enbetsu,44_38'N,141_45'E,2011,5,9,20110509,8.8
Enbetsu,44_38'N,141_45'E,2011,5,10,20110510,8.6
Enbetsu,44_38'N,141_45'E,2011,5,11,20110511,8.2
Enbetsu,44_38'N,141_45'E,2011,5,12,20110512,8.1
Enbetsu,44_38'N,141_45'E,2011,5,13,20110513,8.3
Enbetsu,44_38'N,141_45'E,2011,5,14,20110514,8.6
Enbetsu,44_38'N,141_45'E,2011,5,15,20110515,8.6
Enbetsu,44_38'N,141_45'E,2011,5,16,20110516,8.6
Enbetsu,44_38'N,141_45'E,2011,5,17,20110517,8.9
Enbetsu,44_38'N,141_45'E,2011,5,18,20110518,9
Enbetsu,44_38'N,141_45'E,2011,5,19,20110519,9.2
Enbetsu,44_38'N,141_45'E,2011,5,20,20110520,9.4
Enbetsu,44_38'N,141_45'E,2011,5,21,20110521,9.4
Enbetsu,44_38'N,141_45'E,2011,5,22,20110522,9.3
Enbetsu,44_38'N,141_45'E,2011,5,23,20110523,9.3
Enbetsu,44_38'N,141_45'E,2011,5,24,20110524,9.3
Enbetsu,44_38'N,141_45'E,2011,5,25,20110525,9.5
Enbetsu,44_38'N,141_45'E,2011,5,26,20110526,9.8
Enbetsu,44_38'N,141_45'E,2011,5,27,20110527,10.3
Enbetsu,44_38'N,141_45'E,2011,5,28,20110528,10.5
Enbetsu,44_38'N,141_45'E,2011,5,29,20110529,9.7
Enbetsu,44_38'N,141_45'E,2011,5,30,20110530,9.1
Enbetsu,44_38'N,141_45'E,2011,5,31,20110531,9.5
Enbetsu,44_38'N,141_45'E,2011,6,1,20110601,9.7
Enbetsu,44_38'N,141_45'E,2011,6,2,20110602,9.5
Enbetsu,44_38'N,141_45'E,2011,6,3,20110603,10
Enbetsu,44_38'N,141_45'E,2011,6,4,20110604,11.4
Enbetsu,44_38'N,141_45'E,2011,6,5,20110605,12.3
Enbetsu,44_38'N,141_45'E,2011,6,6,20110606,12.5
Enbetsu,44_38'N,141_45'E,2011,6,7,20110607,12.5
Enbetsu,44_38'N,141_45'E,2011,6,8,20110608,12.2
Enbetsu,44_38'N,141_45'E,2011,6,9,20110609,12.3
Enbetsu,44_38'N,141_45'E,2011,6,10,20110610,12.7
Enbetsu,44_38'N,141_45'E,2011,6,11,20110611,12.6
Enbetsu,44_38'N,141_45'E,2011,6,12,20110612,12.2
Enbetsu,44_38'N,141_45'E,2011,6,13,20110613,11.7
Enbetsu,44_38'N,141_45'E,2011,6,14,20110614,11.3
Enbetsu,44_38'N,141_45'E,2011,6,15,20110615,11.9
Enbetsu,44_38'N,141_45'E,2011,6,16,20110616,13.5
Enbetsu,44_38'N,141_45'E,2011,6,17,20110617,14.6
Enbetsu,44_38'N,141_45'E,2011,6,18,20110618,14.4
Enbetsu,44_38'N,141_45'E,2011,6,19,20110619,14.4
Enbetsu,44_38'N,141_45'E,2011,6,20,20110620,14.9
Enbetsu,44_38'N,141_45'E,2011,6,21,20110621,14.8
Enbetsu,44_38'N,141_45'E,2011,6,22,20110622,15.1
Enbetsu,44_38'N,141_45'E,2011,6,23,20110623,15.2
Enbetsu,44_38'N,141_45'E,2011,6,24,20110624,13.9
Enbetsu,44_38'N,141_45'E,2011,6,25,20110625,12.4
Enbetsu,44_38'N,141_45'E,2011,6,26,20110626,13
Enbetsu,44_38'N,141_45'E,2011,6,27,20110627,13.7
Enbetsu,44_38'N,141_45'E,2011,6,28,20110628,14.5
Enbetsu,44_38'N,141_45'E,2011,6,29,20110629,15.8
Enbetsu,44_38'N,141_45'E,2011,6,30,20110630,16.2
Enbetsu,44_38'N,141_45'E,2011,7,1,20110701,16.2
Enbetsu,44_38'N,141_45'E,2011,7,2,20110702,16.2
Enbetsu,44_38'N,141_45'E,2011,7,3,20110703,16.1
Enbetsu,44_38'N,141_45'E,2011,7,4,20110704,16.1
Enbetsu,44_38'N,141_45'E,2011,7,5,20110705,16.3
Enbetsu,44_38'N,141_45'E,2011,7,6,20110706,16.5
Enbetsu,44_38'N,141_45'E,2011,7,7,20110707,16.5
Enbetsu,44_38'N,141_45'E,2011,7,8,20110708,16.6
Enbetsu,44_38'N,141_45'E,2011,7,9,20110709,16.9
Enbetsu,44_38'N,141_45'E,2011,7,10,20110710,16.8
Enbetsu,44_38'N,141_45'E,2011,7,11,20110711,16.9
Enbetsu,44_38'N,141_45'E,2011,7,12,20110712,17.1
Enbetsu,44_38'N,141_45'E,2011,7,13,20110713,16.6
Enbetsu,44_38'N,141_45'E,2011,7,14,20110714,16
Enbetsu,44_38'N,141_45'E,2011,7,15,20110715,15.8
Atsuta,43_22'N,141_24'E,2011,4,5,20110405,5
Atsuta,43_22'N,141_24'E,2011,4,6,20110406,5
Atsuta,43_22'N,141_24'E,2011,4,7,20110407,5.4
Atsuta,43_22'N,141_24'E,2011,4,8,20110408,6
Atsuta,43_22'N,141_24'E,2011,4,9,20110409,6.2
Atsuta,43_22'N,141_24'E,2011,4,10,20110410,6
Atsuta,43_22'N,141_24'E,2011,4,11,20110411,6.2
Atsuta,43_22'N,141_24'E,2011,4,12,20110412,6.8
Atsuta,43_22'N,141_24'E,2011,4,13,20110413,7
Atsuta,43_22'N,141_24'E,2011,4,14,20110414,6.9
Atsuta,43_22'N,141_24'E,2011,4,15,20110415,7.2
Atsuta,43_22'N,141_24'E,2011,4,16,20110416,7.4
Atsuta,43_22'N,141_24'E,2011,4,17,20110417,7.1
Atsuta,43_22'N,141_24'E,2011,4,18,20110418,7
Atsuta,43_22'N,141_24'E,2011,4,19,20110419,7.3
Atsuta,43_22'N,141_24'E,2011,4,20,20110420,7.2
Atsuta,43_22'N,141_24'E,2011,4,21,20110421,7.1
Atsuta,43_22'N,141_24'E,2011,4,22,20110422,7.2
Atsuta,43_22'N,141_24'E,2011,4,23,20110423,7.4
Atsuta,43_22'N,141_24'E,2011,4,24,20110424,7.7
Atsuta,43_22'N,141_24'E,2011,4,25,20110425,7.7
Atsuta,43_22'N,141_24'E,2011,4,26,20110426,7.4
Atsuta,43_22'N,141_24'E,2011,4,27,20110427,7.2
Atsuta,43_22'N,141_24'E,2011,4,28,20110428,7.5
Atsuta,43_22'N,141_24'E,2011,4,29,20110429,7.8
Atsuta,43_22'N,141_24'E,2011,4,30,20110430,7.7
Atsuta,43_22'N,141_24'E,2011,5,1,20110501,7.8
Atsuta,43_22'N,141_24'E,2011,5,2,20110502,8.1
Atsuta,43_22'N,141_24'E,2011,5,3,20110503,8.2
Atsuta,43_22'N,141_24'E,2011,5,4,20110504,8.3
Atsuta,43_22'N,141_24'E,2011,5,5,20110505,8.3
Atsuta,43_22'N,141_24'E,2011,5,6,20110506,8.3
Atsuta,43_22'N,141_24'E,2011,5,7,20110507,8.4
Atsuta,43_22'N,141_24'E,2011,5,8,20110508,8.4
Atsuta,43_22'N,141_24'E,2011,5,9,20110509,8.4
Atsuta,43_22'N,141_24'E,2011,5,10,20110510,8.5
Atsuta,43_22'N,141_24'E,2011,5,11,20110511,8.5
Atsuta,43_22'N,141_24'E,2011,5,12,20110512,8.5
Atsuta,43_22'N,141_24'E,2011,5,13,20110513,8.7
Atsuta,43_22'N,141_24'E,2011,5,14,20110514,8.9
Atsuta,43_22'N,141_24'E,2011,5,15,20110515,8.7
Atsuta,43_22'N,141_24'E,2011,5,16,20110516,8.6
Atsuta,43_22'N,141_24'E,2011,5,17,20110517,8.8
Atsuta,43_22'N,141_24'E,2011,5,18,20110518,8.8
Atsuta,43_22'N,141_24'E,2011,5,19,20110519,8.9
Atsuta,43_22'N,141_24'E,2011,5,20,20110520,8.9
Atsuta,43_22'N,141_24'E,2011,5,21,20110521,8.7
Atsuta,43_22'N,141_24'E,2011,5,22,20110522,8.7
Atsuta,43_22'N,141_24'E,2011,5,23,20110523,8.9
Atsuta,43_22'N,141_24'E,2011,5,24,20110524,8.8
Atsuta,43_22'N,141_24'E,2011,5,25,20110525,9.2
Atsuta,43_22'N,141_24'E,2011,5,26,20110526,9.4
Atsuta,43_22'N,141_24'E,2011,5,27,20110527,9.6
Atsuta,43_22'N,141_24'E,2011,5,28,20110528,9.8
Atsuta,43_22'N,141_24'E,2011,5,29,20110529,9.4
Atsuta,43_22'N,141_24'E,2011,5,30,20110530,9.1
Atsuta,43_22'N,141_24'E,2011,5,31,20110531,9.3
Atsuta,43_22'N,141_24'E,2011,6,1,20110601,9.5
Atsuta,43_22'N,141_24'E,2011,6,2,20110602,9.6
Atsuta,43_22'N,141_24'E,2011,6,3,20110603,9.7
Atsuta,43_22'N,141_24'E,2011,6,4,20110604,10
Atsuta,43_22'N,141_24'E,2011,6,5,20110605,9.8
Atsuta,43_22'N,141_24'E,2011,6,6,20110606,9.7
Atsuta,43_22'N,141_24'E,2011,6,7,20110607,10.4
Atsuta,43_22'N,141_24'E,2011,6,8,20110608,11.4
Atsuta,43_22'N,141_24'E,2011,6,9,20110609,12.4
Atsuta,43_22'N,141_24'E,2011,6,10,20110610,12.8
Atsuta,43_22'N,141_24'E,2011,6,11,20110611,12.7
Atsuta,43_22'N,141_24'E,2011,6,12,20110612,12.7
Atsuta,43_22'N,141_24'E,2011,6,13,20110613,12.7
Atsuta,43_22'N,141_24'E,2011,6,14,20110614,12.8
Atsuta,43_22'N,141_24'E,2011,6,15,20110615,13.7
Atsuta,43_22'N,141_24'E,2011,6,16,20110616,14.7
Atsuta,43_22'N,141_24'E,2011,6,17,20110617,14.8
Atsuta,43_22'N,141_24'E,2011,6,18,20110618,14.5
Atsuta,43_22'N,141_24'E,2011,6,19,20110619,14
Atsuta,43_22'N,141_24'E,2011,6,20,20110620,13.7
Atsuta,43_22'N,141_24'E,2011,6,21,20110621,13.9
Atsuta,43_22'N,141_24'E,2011,6,22,20110622,13.8
Atsuta,43_22'N,141_24'E,2011,6,23,20110623,13.7
Atsuta,43_22'N,141_24'E,2011,6,24,20110624,13.9
Atsuta,43_22'N,141_24'E,2011,6,25,20110625,14.4
Atsuta,43_22'N,141_24'E,2011,6,26,20110626,14.8
Atsuta,43_22'N,141_24'E,2011,6,27,20110627,15.3
Atsuta,43_22'N,141_24'E,2011,6,28,20110628,15.6
Atsuta,43_22'N,141_24'E,2011,6,29,20110629,15.5
Atsuta,43_22'N,141_24'E,2011,6,30,20110630,14.9
Atsuta,43_22'N,141_24'E,2011,7,1,20110701,14.3
Atsuta,43_22'N,141_24'E,2011,7,2,20110702,14.3
Atsuta,43_22'N,141_24'E,2011,7,3,20110703,14.8
Atsuta,43_22'N,141_24'E,2011,7,4,20110704,15.6
Atsuta,43_22'N,141_24'E,2011,7,5,20110705,16
Atsuta,43_22'N,141_24'E,2011,7,6,20110706,15.8
Atsuta,43_22'N,141_24'E,2011,7,7,20110707,15.9
Atsuta,43_22'N,141_24'E,2011,7,8,20110708,15.9
Atsuta,43_22'N,141_24'E,2011,7,9,20110709,15.6
Atsuta,43_22'N,141_24'E,2011,7,10,20110710,15.1
Atsuta,43_22'N,141_24'E,2011,7,11,20110711,15.1
Atsuta,43_22'N,141_24'E,2011,7,12,20110712,15.6
Atsuta,43_22'N,141_24'E,2011,7,13,20110713,15.3
Atsuta,43_22'N,141_24'E,2011,7,14,20110714,15.2
Atsuta,43_22'N,141_24'E,2011,7,15,20110715,15.7
Atsuta,43_22'N,141_24'E,2011,7,16,20110716,15.7
Atsuta,43_22'N,141_24'E,2011,7,17,20110717,15.6
Atsuta,43_22'N,141_24'E,2011,7,18,20110718,15.9
Atsuta,43_22'N,141_24'E,2011,7,19,20110719,16.5
Atsuta,43_22'N,141_24'E,2011,7,20,20110720,16.9
Atsuta,43_22'N,141_24'E,2011,7,21,20110721,16.6
Atsuta,43_22'N,141_24'E,2011,7,22,20110722,16.8
Atsuta,43_22'N,141_24'E,2011,7,23,20110723,17.2
Atsuta,43_22'N,141_24'E,2011,7,24,20110724,16.9
Atsuta,43_22'N,141_24'E,2011,7,25,20110725,16.7
Atsuta,43_22'N,141_24'E,2011,7,26,20110726,17
Atsuta,43_22'N,141_24'E,2011,7,27,20110727,17
Atsuta,43_22'N,141_24'E,2011,7,28,20110728,17
Atsuta,43_22'N,141_24'E,2011,7,29,20110729,17.5
Atsuta,43_22'N,141_24'E,2011,7,30,20110730,18.2
Atsuta,43_22'N,141_24'E,2011,7,31,20110731,18.9
Atsuta,43_22'N,141_24'E,2011,8,1,20110801,19.2
Atsuta,43_22'N,141_24'E,2011,8,2,20110802,18.4
Atsuta,43_22'N,141_24'E,2011,8,3,20110803,18.2
Atsuta,43_22'N,141_24'E,2011,8,4,20110804,19.6
Atsuta,43_22'N,141_24'E,2011,8,5,20110805,19.9
Atsuta,43_22'N,141_24'E,2011,8,6,20110806,19.2
Atsuta,43_22'N,141_24'E,2011,8,7,20110807,18.8
Atsuta,43_22'N,141_24'E,2011,8,8,20110808,19
Atsuta,43_22'N,141_24'E,2011,8,9,20110809,20
Atsuta,43_22'N,141_24'E,2011,8,10,20110810,20.7
Atsuta,43_22'N,141_24'E,2011,8,11,20110811,21.4
Atsuta,43_22'N,141_24'E,2011,8,12,20110812,22.5
Enbetsu,44_38'N,141_45'E,2012,4,18,20120418,5.8
Enbetsu,44_38'N,141_45'E,2012,4,19,20120419,5.9
Enbetsu,44_38'N,141_45'E,2012,4,20,20120420,5.9
Enbetsu,44_38'N,141_45'E,2012,4,21,20120421,5.7
Enbetsu,44_38'N,141_45'E,2012,4,22,20120422,5.9
Enbetsu,44_38'N,141_45'E,2012,4,23,20120423,6.8
Enbetsu,44_38'N,141_45'E,2012,4,24,20120424,7.2
Enbetsu,44_38'N,141_45'E,2012,4,25,20120425,7.2
Enbetsu,44_38'N,141_45'E,2012,4,26,20120426,7.8
Enbetsu,44_38'N,141_45'E,2012,4,27,20120427,8.4
Enbetsu,44_38'N,141_45'E,2012,4,28,20120428,8.6
Enbetsu,44_38'N,141_45'E,2012,4,29,20120429,8.8
Enbetsu,44_38'N,141_45'E,2012,4,30,20120430,8.9
Enbetsu,44_38'N,141_45'E,2012,5,1,20120501,9
Enbetsu,44_38'N,141_45'E,2012,5,2,20120502,9.2
Enbetsu,44_38'N,141_45'E,2012,5,3,20120503,9.2
Enbetsu,44_38'N,141_45'E,2012,5,4,20120504,9
Enbetsu,44_38'N,141_45'E,2012,5,5,20120505,9.2
Enbetsu,44_38'N,141_45'E,2012,5,6,20120506,9.7
Enbetsu,44_38'N,141_45'E,2012,5,7,20120507,9.9
Enbetsu,44_38'N,141_45'E,2012,5,8,20120508,9.9
Enbetsu,44_38'N,141_45'E,2012,5,9,20120509,9.1
Enbetsu,44_38'N,141_45'E,2012,5,10,20120510,8
Enbetsu,44_38'N,141_45'E,2012,5,11,20120511,7.5
Enbetsu,44_38'N,141_45'E,2012,5,12,20120512,7.4
Enbetsu,44_38'N,141_45'E,2012,5,13,20120513,7.4
Enbetsu,44_38'N,141_45'E,2012,5,14,20120514,7.5
Enbetsu,44_38'N,141_45'E,2012,5,15,20120515,7.4
Enbetsu,44_38'N,141_45'E,2012,5,16,20120516,7.6
Enbetsu,44_38'N,141_45'E,2012,5,17,20120517,8.6
Enbetsu,44_38'N,141_45'E,2012,5,18,20120518,9.4
Enbetsu,44_38'N,141_45'E,2012,5,19,20120519,9.5
Enbetsu,44_38'N,141_45'E,2012,5,20,20120520,9.6
Enbetsu,44_38'N,141_45'E,2012,5,21,20120521,9.7
Enbetsu,44_38'N,141_45'E,2012,5,22,20120522,9.6
Enbetsu,44_38'N,141_45'E,2012,5,23,20120523,9.6
Enbetsu,44_38'N,141_45'E,2012,5,24,20120524,9.9
Enbetsu,44_38'N,141_45'E,2012,5,25,20120525,10.7
Enbetsu,44_38'N,141_45'E,2012,5,26,20120526,10.7
Enbetsu,44_38'N,141_45'E,2012,5,27,20120527,9.9
Enbetsu,44_38'N,141_45'E,2012,5,28,20120528,9.5
