station,Lat.,long.,Y,M,D,DATE,WT
Konbumori,42_56'N,144_34'E,2004,5,13,20040513,4
Konbumori,42_56'N,144_34'E,2004,5,14,20040514,4.3
Konbumori,42_56'N,144_34'E,2004,5,15,20040515,5.2
Konbumori,42_56'N,144_34'E,2004,5,16,20040516,5.1
Konbumori,42_56'N,144_34'E,2004,5,17,20040517,4.7
Konbumori,42_56'N,144_34'E,2004,5,18,20040518,4.8
Konbumori,42_56'N,144_34'E,2004,5,19,20040519,4.9
Konbumori,42_56'N,144_34'E,2004,5,20,20040520,5.6
Konbumori,42_56'N,144_34'E,2004,5,21,20040521,5.3
Konbumori,42_56'N,144_34'E,2004,5,22,20040522,4.5
Konbumori,42_56'N,144_34'E,2004,5,23,20040523,4.8
Konbumori,42_56'N,144_34'E,2004,5,24,20040524,5.8
Konbumori,42_56'N,144_34'E,2004,5,25,20040525,6.1
Konbumori,42_56'N,144_34'E,2004,5,26,20040526,6.3
Konbumori,42_56'N,144_34'E,2004,5,27,20040527,6.8
Konbumori,42_56'N,144_34'E,2004,5,28,20040528,7
Konbumori,42_56'N,144_34'E,2004,5,29,20040529,6.7
Konbumori,42_56'N,144_34'E,2004,5,30,20040530,6.1
Konbumori,42_56'N,144_34'E,2004,5,31,20040531,5.7
Konbumori,42_56'N,144_34'E,2004,6,1,20040601,6
Konbumori,42_56'N,144_34'E,2004,6,2,20040602,6.5
Konbumori,42_56'N,144_34'E,2004,6,3,20040603,6.3
Konbumori,42_56'N,144_34'E,2004,6,4,20040604,7.2
Konbumori,42_56'N,144_34'E,2004,6,5,20040605,8.9
Konbumori,42_56'N,144_34'E,2004,6,6,20040606,8.9
Konbumori,42_56'N,144_34'E,2004,6,7,20040607,8
Konbumori,42_56'N,144_34'E,2004,6,8,20040608,7.6
Konbumori,42_56'N,144_34'E,2004,6,9,20040609,7.7
Konbumori,42_56'N,144_34'E,2004,6,10,20040610,7.4
Konbumori,42_56'N,144_34'E,2004,6,11,20040611,7.2
Konbumori,42_56'N,144_34'E,2004,6,12,20040612,7.4
Konbumori,42_56'N,144_34'E,2004,6,13,20040613,7.5
Konbumori,42_56'N,144_34'E,2004,6,14,20040614,7.9
Konbumori,42_56'N,144_34'E,2004,6,15,20040615,8.5
Konbumori,42_56'N,144_34'E,2004,6,16,20040616,8.2
Konbumori,42_56'N,144_34'E,2004,6,17,20040617,8.5
Konbumori,42_56'N,144_34'E,2004,6,18,20040618,9.5
Konbumori,42_56'N,144_34'E,2004,6,19,20040619,9.4
Konbumori,42_56'N,144_34'E,2004,6,20,20040620,8.9
Konbumori,42_56'N,144_34'E,2004,6,21,20040621,9.3
Konbumori,42_56'N,144_34'E,2004,6,22,20040622,9.3
Konbumori,42_56'N,144_34'E,2004,6,23,20040623,8.4
Konbumori,42_56'N,144_34'E,2004,6,24,20040624,8
Konbumori,42_56'N,144_34'E,2004,6,25,20040625,8.5
Konbumori,42_56'N,144_34'E,2004,6,26,20040626,9
Konbumori,42_56'N,144_34'E,2004,6,27,20040627,9.2
Konbumori,42_56'N,144_34'E,2004,6,28,20040628,9.5
Konbumori,42_56'N,144_34'E,2004,6,29,20040629,9.8
Konbumori,42_56'N,144_34'E,2004,6,30,20040630,9.9
Konbumori,42_56'N,144_34'E,2004,7,1,20040701,9.7
Konbumori,42_56'N,144_34'E,2004,7,2,20040702,9.4
Konbumori,42_56'N,144_34'E,2004,7,3,20040703,9.5
Konbumori,42_56'N,144_34'E,2004,7,4,20040704,10.1
Konbumori,42_56'N,144_34'E,2004,7,5,20040705,10.6
Konbumori,42_56'N,144_34'E,2004,7,6,20040706,10.5
Konbumori,42_56'N,144_34'E,2004,7,7,20040707,10.4
Konbumori,42_56'N,144_34'E,2004,7,8,20040708,10.4
Konbumori,42_56'N,144_34'E,2004,7,9,20040709,10.5
Konbumori,42_56'N,144_34'E,2004,7,10,20040710,11.1
Konbumori,42_56'N,144_34'E,2004,7,11,20040711,11
Konbumori,42_56'N,144_34'E,2004,7,12,20040712,10.9
Konbumori,42_56'N,144_34'E,2004,7,13,20040713,11.5
Konbumori,42_56'N,144_34'E,2004,7,14,20040714,11.4
Konbumori,42_56'N,144_34'E,2004,7,15,20040715,11.3
Konbumori,42_56'N,144_34'E,2004,7,16,20040716,12.1
Konbumori,42_56'N,144_34'E,2004,7,17,20040717,13
Konbumori,42_56'N,144_34'E,2004,7,18,20040718,13.1
Konbumori,42_56'N,144_34'E,2004,7,19,20040719,12.8
Konbumori,42_56'N,144_34'E,2004,7,20,20040720,12.6
Konbumori,42_56'N,144_34'E,2004,7,21,20040721,11.5
Konbumori,42_56'N,144_34'E,2004,7,22,20040722,11.2
Konbumori,42_56'N,144_34'E,2004,7,23,20040723,12.5
Konbumori,42_56'N,144_34'E,2004,7,24,20040724,12.8
Konbumori,42_56'N,144_34'E,2004,7,25,20040725,12.5
Konbumori,42_56'N,144_34'E,2004,7,26,20040726,13.1
Konbumori,42_56'N,144_34'E,2004,7,27,20040727,14.1
Konbumori,42_56'N,144_34'E,2004,7,28,20040728,14.2
Konbumori,42_56'N,144_34'E,2004,7,29,20040729,13.4
Konbumori,42_56'N,144_34'E,2004,7,30,20040730,13
Konbumori,42_56'N,144_34'E,2004,7,31,20040731,13.4
Konbumori,42_56'N,144_34'E,2005,5,4,20050504,3.3
Konbumori,42_56'N,144_34'E,2005,5,5,20050505,3.2
Konbumori,42_56'N,144_34'E,2005,5,6,20050506,2.8
Konbumori,42_56'N,144_34'E,2005,5,7,20050507,2.9
Konbumori,42_56'N,144_34'E,2005,5,8,20050508,3.1
Konbumori,42_56'N,144_34'E,2005,5,9,20050509,3.5
Konbumori,42_56'N,144_34'E,2005,5,10,20050510,3.5
Konbumori,42_56'N,144_34'E,2005,5,11,20050511,3.3
Konbumori,42_56'N,144_34'E,2005,5,12,20050512,3.7
Konbumori,42_56'N,144_34'E,2005,5,13,20050513,4.3
Konbumori,42_56'N,144_34'E,2005,5,14,20050514,4.4
Konbumori,42_56'N,144_34'E,2005,5,15,20050515,4.2
Konbumori,42_56'N,144_34'E,2005,5,16,20050516,4
Konbumori,42_56'N,144_34'E,2005,5,17,20050517,3.8
Konbumori,42_56'N,144_34'E,2005,5,18,20050518,3.8
Konbumori,42_56'N,144_34'E,2005,5,19,20050519,3.9
Konbumori,42_56'N,144_34'E,2005,5,20,20050520,3.6
Konbumori,42_56'N,144_34'E,2005,5,21,20050521,3.5
Konbumori,42_56'N,144_34'E,2005,5,22,20050522,4.3
Konbumori,42_56'N,144_34'E,2005,5,23,20050523,5
Konbumori,42_56'N,144_34'E,2005,5,24,20050524,5.1
Konbumori,42_56'N,144_34'E,2005,5,25,20050525,5.2
Konbumori,42_56'N,144_34'E,2005,5,26,20050526,5.5
Konbumori,42_56'N,144_34'E,2005,5,27,20050527,5.7
Konbumori,42_56'N,144_34'E,2005,5,28,20050528,5.9
Konbumori,42_56'N,144_34'E,2005,5,29,20050529,5.8
Konbumori,42_56'N,144_34'E,2005,5,30,20050530,5.7
Konbumori,42_56'N,144_34'E,2005,5,31,20050531,5.3
Konbumori,42_56'N,144_34'E,2005,6,1,20050601,5.2
Konbumori,42_56'N,144_34'E,2005,6,2,20050602,6.1
Konbumori,42_56'N,144_34'E,2005,6,3,20050603,6.2
Konbumori,42_56'N,144_34'E,2005,6,4,20050604,5.6
Konbumori,42_56'N,144_34'E,2005,6,5,20050605,5.7
Konbumori,42_56'N,144_34'E,2005,6,6,20050606,5.7
Konbumori,42_56'N,144_34'E,2005,6,7,20050607,6.5
Konbumori,42_56'N,144_34'E,2005,6,8,20050608,7.4
Konbumori,42_56'N,144_34'E,2005,6,9,20050609,7.4
Konbumori,42_56'N,144_34'E,2005,6,10,20050610,6.9
Konbumori,42_56'N,144_34'E,2005,6,11,20050611,6.8
Konbumori,42_56'N,144_34'E,2005,6,12,20050612,7.3
Konbumori,42_56'N,144_34'E,2005,6,13,20050613,7.3
Konbumori,42_56'N,144_34'E,2005,6,14,20050614,7.3
Konbumori,42_56'N,144_34'E,2005,6,15,20050615,7.6
Konbumori,42_56'N,144_34'E,2005,6,16,20050616,8
Konbumori,42_56'N,144_34'E,2005,6,17,20050617,8.3
Konbumori,42_56'N,144_34'E,2005,6,18,20050618,8.3
Konbumori,42_56'N,144_34'E,2005,6,19,20050619,8.3
Konbumori,42_56'N,144_34'E,2005,6,20,20050620,8.6
Konbumori,42_56'N,144_34'E,2005,6,21,20050621,9
Konbumori,42_56'N,144_34'E,2005,6,22,20050622,9.4
Konbumori,42_56'N,144_34'E,2005,6,23,20050623,9.7
Konbumori,42_56'N,144_34'E,2005,6,24,20050624,8.8
Konbumori,42_56'N,144_34'E,2005,6,25,20050625,8.6
Konbumori,42_56'N,144_34'E,2005,6,26,20050626,9.3
Konbumori,42_56'N,144_34'E,2005,6,27,20050627,9
Konbumori,42_56'N,144_34'E,2005,6,28,20050628,8.9
Konbumori,42_56'N,144_34'E,2005,6,29,20050629,8.5
Konbumori,42_56'N,144_34'E,2005,6,30,20050630,8
Konbumori,42_56'N,144_34'E,2005,7,1,20050701,8.5
Konbumori,42_56'N,144_34'E,2005,7,2,20050702,8.8
Konbumori,42_56'N,144_34'E,2005,7,3,20050703,9
Konbumori,42_56'N,144_34'E,2005,7,4,20050704,9.5
Konbumori,42_56'N,144_34'E,2005,7,5,20050705,9.2
Konbumori,42_56'N,144_34'E,2005,7,6,20050706,8.3
Konbumori,42_56'N,144_34'E,2005,7,7,20050707,8.4
Konbumori,42_56'N,144_34'E,2005,7,8,20050708,8.8
Konbumori,42_56'N,144_34'E,2005,7,9,20050709,9.1
Konbumori,42_56'N,144_34'E,2005,7,10,20050710,9.1
Konbumori,42_56'N,144_34'E,2005,7,11,20050711,8.8
Konbumori,42_56'N,144_34'E,2005,7,12,20050712,8.9
Konbumori,42_56'N,144_34'E,2005,7,13,20050713,9.3
Konbumori,42_56'N,144_34'E,2005,7,14,20050714,9.4
Konbumori,42_56'N,144_34'E,2005,7,15,20050715,9.6
Konbumori,42_56'N,144_34'E,2005,7,16,20050716,10.3
Konbumori,42_56'N,144_34'E,2005,7,17,20050717,10.9
Konbumori,42_56'N,144_34'E,2005,7,18,20050718,10.8
Konbumori,42_56'N,144_34'E,2005,7,19,20050719,9.8
Konbumori,42_56'N,144_34'E,2005,7,20,20050720,10.2
Konbumori,42_56'N,144_34'E,2005,7,21,20050721,11.1
Konbumori,42_56'N,144_34'E,2005,7,22,20050722,10.7
Konbumori,42_56'N,144_34'E,2005,7,23,20050723,10.3
Konbumori,42_56'N,144_34'E,2005,7,24,20050724,10.2
Konbumori,42_56'N,144_34'E,2005,7,25,20050725,10.7
Konbumori,42_56'N,144_34'E,2005,7,26,20050726,11.4
Konbumori,42_56'N,144_34'E,2005,7,27,20050727,10.8
Konbumori,42_56'N,144_34'E,2005,7,28,20050728,10.4
Konbumori,42_56'N,144_34'E,2005,7,29,20050729,11.1
Konbumori,42_56'N,144_34'E,2005,7,30,20050730,11.4
Konbumori,42_56'N,144_34'E,2005,7,31,20050731,11.5
Hiroo,42_11'N,143_21'E,2005,5,19,20050519,3.7
Hiroo,42_11'N,143_21'E,2005,5,20,20050520,3
Hiroo,42_11'N,143_21'E,2005,5,21,20050521,3
Hiroo,42_11'N,143_21'E,2005,5,22,20050522,3.6
Hiroo,42_11'N,143_21'E,2005,5,23,20050523,4.4
Hiroo,42_11'N,143_21'E,2005,5,24,20050524,4.8
Hiroo,42_11'N,143_21'E,2005,5,25,20050525,5.2
Hiroo,42_11'N,143_21'E,2005,5,26,20050526,5.8
Hiroo,42_11'N,143_21'E,2005,5,27,20050527,6
Hiroo,42_11'N,143_21'E,2005,5,28,20050528,6.1
Hiroo,42_11'N,143_21'E,2005,5,29,20050529,6.3
Hiroo,42_11'N,143_21'E,2005,5,30,20050530,6
Hiroo,42_11'N,143_21'E,2005,5,31,20050531,6.1
Hiroo,42_11'N,143_21'E,2005,6,1,20050601,7
Hiroo,42_11'N,143_21'E,2005,6,2,20050602,8.1
Hiroo,42_11'N,143_21'E,2005,6,3,20050603,8.9
Hiroo,42_11'N,143_21'E,2005,6,4,20050604,8.7
Hiroo,42_11'N,143_21'E,2005,6,5,20050605,8.5
Hiroo,42_11'N,143_21'E,2005,6,6,20050606,7.4
Hiroo,42_11'N,143_21'E,2005,6,7,20050607,5.7
Hiroo,42_11'N,143_21'E,2005,6,8,20050608,7
Hiroo,42_11'N,143_21'E,2005,6,9,20050609,8.6
Hiroo,42_11'N,143_21'E,2005,6,10,20050610,8.9
Hiroo,42_11'N,143_21'E,2005,6,11,20050611,9.7
Hiroo,42_11'N,143_21'E,2005,6,12,20050612,9.7
Hiroo,42_11'N,143_21'E,2005,6,13,20050613,9.2
Hiroo,42_11'N,143_21'E,2005,6,14,20050614,9
Hiroo,42_11'N,143_21'E,2005,6,15,20050615,9.2
Hiroo,42_11'N,143_21'E,2005,6,16,20050616,10.8
Hiroo,42_11'N,143_21'E,2005,6,17,20050617,11.5
Hiroo,42_11'N,143_21'E,2005,6,18,20050618,9.2
Hiroo,42_11'N,143_21'E,2005,6,19,20050619,8.8
Hiroo,42_11'N,143_21'E,2005,6,20,20050620,11.3
Hiroo,42_11'N,143_21'E,2005,6,21,20050621,11.4
Hiroo,42_11'N,143_21'E,2005,6,22,20050622,11.2
Hiroo,42_11'N,143_21'E,2005,6,23,20050623,11.1
Hiroo,42_11'N,143_21'E,2005,6,24,20050624,8.4
Hiroo,42_11'N,143_21'E,2005,6,25,20050625,7.8
Hiroo,42_11'N,143_21'E,2005,7,14,20050714,11.3
Hiroo,42_11'N,143_21'E,2005,7,15,20050715,12.4
Hiroo,42_11'N,143_21'E,2005,7,16,20050716,12.3
Hiroo,42_11'N,143_21'E,2005,7,17,20050717,11.1
Hiroo,42_11'N,143_21'E,2005,7,18,20050718,9.4
Hiroo,42_11'N,143_21'E,2005,7,19,20050719,8.9
Hiroo,42_11'N,143_21'E,2005,7,20,20050720,9.4
Hiroo,42_11'N,143_21'E,2005,7,21,20050721,10.1
Hiroo,42_11'N,143_21'E,2005,7,22,20050722,11.6
Hiroo,42_11'N,143_21'E,2005,7,23,20050723,12.2
Hiroo,42_11'N,143_21'E,2005,7,24,20050724,11.9
Hiroo,42_11'N,143_21'E,2005,7,25,20050725,12.4
Hiroo,42_11'N,143_21'E,2005,7,26,20050726,13.8
Hiroo,42_11'N,143_21'E,2005,7,27,20050727,15.2
Konbumori,42_56'N,144_34'E,2006,5,3,20060503,2.2
Konbumori,42_56'N,144_34'E,2006,5,4,20060504,2.8
Konbumori,42_56'N,144_34'E,2006,5,5,20060505,3.2
Konbumori,42_56'N,144_34'E,2006,5,6,20060506,3
Konbumori,42_56'N,144_34'E,2006,5,7,20060507,3.5
Konbumori,42_56'N,144_34'E,2006,5,8,20060508,4
Konbumori,42_56'N,144_34'E,2006,5,9,20060509,3.7
Konbumori,42_56'N,144_34'E,2006,5,10,20060510,3.9
Konbumori,42_56'N,144_34'E,2006,5,11,20060511,3.9
Konbumori,42_56'N,144_34'E,2006,5,12,20060512,3.2
Konbumori,42_56'N,144_34'E,2006,5,13,20060513,3.3
Konbumori,42_56'N,144_34'E,2006,5,14,20060514,4
Konbumori,42_56'N,144_34'E,2006,5,15,20060515,4.1
Konbumori,42_56'N,144_34'E,2006,5,16,20060516,3.9
Konbumori,42_56'N,144_34'E,2006,5,17,20060517,4.4
Konbumori,42_56'N,144_34'E,2006,5,18,20060518,4.9
Konbumori,42_56'N,144_34'E,2006,5,19,20060519,5.1
Konbumori,42_56'N,144_34'E,2006,5,20,20060520,5.2
Konbumori,42_56'N,144_34'E,2006,5,21,20060521,5.5
Konbumori,42_56'N,144_34'E,2006,5,22,20060522,5.9
Konbumori,42_56'N,144_34'E,2006,5,23,20060523,5.4
Konbumori,42_56'N,144_34'E,2006,5,24,20060524,5.2
Konbumori,42_56'N,144_34'E,2006,5,25,20060525,5.5
Konbumori,42_56'N,144_34'E,2006,5,26,20060526,5.6
Konbumori,42_56'N,144_34'E,2006,5,27,20060527,6.3
Konbumori,42_56'N,144_34'E,2006,5,28,20060528,6.7
Konbumori,42_56'N,144_34'E,2006,5,29,20060529,5.7
Konbumori,42_56'N,144_34'E,2006,5,30,20060530,5.2
Konbumori,42_56'N,144_34'E,2006,5,31,20060531,5.7
Konbumori,42_56'N,144_34'E,2006,6,1,20060601,5.9
Konbumori,42_56'N,144_34'E,2006,6,2,20060602,5.6
Konbumori,42_56'N,144_34'E,2006,6,3,20060603,5.7
Konbumori,42_56'N,144_34'E,2006,6,4,20060604,6.2
Konbumori,42_56'N,144_34'E,2006,6,5,20060605,6.3
Konbumori,42_56'N,144_34'E,2006,6,6,20060606,6.7
Konbumori,42_56'N,144_34'E,2006,6,7,20060607,7.3
Konbumori,42_56'N,144_34'E,2006,6,8,20060608,7
Konbumori,42_56'N,144_34'E,2006,6,9,20060609,6.8
Konbumori,42_56'N,144_34'E,2006,6,10,20060610,6.3
Konbumori,42_56'N,144_34'E,2006,6,11,20060611,6.2
Konbumori,42_56'N,144_34'E,2006,6,12,20060612,7
Konbumori,42_56'N,144_34'E,2006,6,13,20060613,7.5
Konbumori,42_56'N,144_34'E,2006,6,14,20060614,7.3
Konbumori,42_56'N,144_34'E,2006,6,15,20060615,7.3
Konbumori,42_56'N,144_34'E,2006,6,16,20060616,7.7
Konbumori,42_56'N,144_34'E,2006,6,17,20060617,7.4
Konbumori,42_56'N,144_34'E,2006,6,18,20060618,7
Konbumori,42_56'N,144_34'E,2006,6,19,20060619,7.2
Konbumori,42_56'N,144_34'E,2006,6,20,20060620,7.5
Konbumori,42_56'N,144_34'E,2006,6,21,20060621,8.3
Konbumori,42_56'N,144_34'E,2006,6,22,20060622,8.8
Konbumori,42_56'N,144_34'E,2006,6,23,20060623,8.7
Konbumori,42_56'N,144_34'E,2006,6,24,20060624,9
Konbumori,42_56'N,144_34'E,2006,6,25,20060625,8.9
Konbumori,42_56'N,144_34'E,2006,6,26,20060626,8.5
Konbumori,42_56'N,144_34'E,2006,6,27,20060627,8.7
Konbumori,42_56'N,144_34'E,2006,6,28,20060628,9.2
Konbumori,42_56'N,144_34'E,2006,6,29,20060629,9.1
Konbumori,42_56'N,144_34'E,2006,6,30,20060630,9.2
Konbumori,42_56'N,144_34'E,2006,7,1,20060701,10
Konbumori,42_56'N,144_34'E,2006,7,2,20060702,10.6
Konbumori,42_56'N,144_34'E,2006,7,3,20060703,11.2
Konbumori,42_56'N,144_34'E,2006,7,4,20060704,11.3
Konbumori,42_56'N,144_34'E,2006,7,5,20060705,10.7
Konbumori,42_56'N,144_34'E,2006,7,6,20060706,10
Konbumori,42_56'N,144_34'E,2006,7,7,20060707,9.8
Konbumori,42_56'N,144_34'E,2006,7,8,20060708,9.8
Konbumori,42_56'N,144_34'E,2006,7,9,20060709,9.9
Konbumori,42_56'N,144_34'E,2006,7,10,20060710,10.6
Konbumori,42_56'N,144_34'E,2006,7,11,20060711,11
Konbumori,42_56'N,144_34'E,2006,7,12,20060712,10.7
Konbumori,42_56'N,144_34'E,2006,7,13,20060713,10.5
Konbumori,42_56'N,144_34'E,2006,7,14,20060714,10.5
Konbumori,42_56'N,144_34'E,2006,7,15,20060715,10.8
Konbumori,42_56'N,144_34'E,2006,7,16,20060716,11.1
Konbumori,42_56'N,144_34'E,2006,7,17,20060717,11.7
Konbumori,42_56'N,144_34'E,2006,7,18,20060718,11.9
Konbumori,42_56'N,144_34'E,2006,7,19,20060719,11.2
Konbumori,42_56'N,144_34'E,2006,7,20,20060720,10.8
Konbumori,42_56'N,144_34'E,2006,7,21,20060721,11.6
Konbumori,42_56'N,144_34'E,2006,7,22,20060722,12.8
Konbumori,42_56'N,144_34'E,2006,7,23,20060723,13.1
Konbumori,42_56'N,144_34'E,2006,7,24,20060724,12.6
Konbumori,42_56'N,144_34'E,2006,7,25,20060725,12.7
Konbumori,42_56'N,144_34'E,2006,7,26,20060726,12.7
Konbumori,42_56'N,144_34'E,2006,7,27,20060727,12.3
Konbumori,42_56'N,144_34'E,2006,7,28,20060728,12.7
Konbumori,42_56'N,144_34'E,2006,7,29,20060729,12.8
Hiroo,42_11'N,143_21'E,2006,5,1,20060501,2.8
Hiroo,42_11'N,143_21'E,2006,5,2,20060502,3.5
Hiroo,42_11'N,143_21'E,2006,5,3,20060503,4
Hiroo,42_11'N,143_21'E,2006,5,4,20060504,4.8
Hiroo,42_11'N,143_21'E,2006,5,5,20060505,5.4
Hiroo,42_11'N,143_21'E,2006,5,6,20060506,4.3
Hiroo,42_11'N,143_21'E,2006,5,7,20060507,4.5
Hiroo,42_11'N,143_21'E,2006,5,8,20060508,6.1
Hiroo,42_11'N,143_21'E,2006,5,9,20060509,6.2
Hiroo,42_11'N,143_21'E,2006,5,10,20060510,4.7
Hiroo,42_11'N,143_21'E,2006,5,11,20060511,3.5
Hiroo,42_11'N,143_21'E,2006,5,12,20060512,3.7
Hiroo,42_11'N,143_21'E,2006,5,13,20060513,3.4
Hiroo,42_11'N,143_21'E,2006,5,14,20060514,3.4
Hiroo,42_11'N,143_21'E,2006,5,15,20060515,2.9
Hiroo,42_11'N,143_21'E,2006,5,16,20060516,1.9
Hiroo,42_11'N,143_21'E,2006,5,17,20060517,2.1
Hiroo,42_11'N,143_21'E,2006,5,18,20060518,3.7
Hiroo,42_11'N,143_21'E,2006,5,19,20060519,4.2
Hiroo,42_11'N,143_21'E,2006,5,20,20060520,3.7
Hiroo,42_11'N,143_21'E,2006,5,21,20060521,5.1
Hiroo,42_11'N,143_21'E,2006,5,22,20060522,4.6
Hiroo,42_11'N,143_21'E,2006,5,23,20060523,2.2
Hiroo,42_11'N,143_21'E,2006,5,24,20060524,2.4
Hiroo,42_11'N,143_21'E,2006,5,25,20060525,3.3
Hiroo,42_11'N,143_21'E,2006,5,26,20060526,3.8
Hiroo,42_11'N,143_21'E,2006,5,27,20060527,3.6
Hiroo,42_11'N,143_21'E,2006,5,28,20060528,3.3
Hiroo,42_11'N,143_21'E,2006,5,29,20060529,5.7
Hiroo,42_11'N,143_21'E,2006,5,30,20060530,7.8
Hiroo,42_11'N,143_21'E,2006,5,31,20060531,8.1
Hiroo,42_11'N,143_21'E,2006,6,1,20060601,7.9
Hiroo,42_11'N,143_21'E,2006,6,2,20060602,7.4
Hiroo,42_11'N,143_21'E,2006,6,3,20060603,7.1
Hiroo,42_11'N,143_21'E,2006,6,4,20060604,6.8
Hiroo,42_11'N,143_21'E,2006,6,5,20060605,5.9
Hiroo,42_11'N,143_21'E,2006,6,6,20060606,5.9
Hiroo,42_11'N,143_21'E,2006,6,7,20060607,7.5
Hiroo,42_11'N,143_21'E,2006,6,8,20060608,8.3
Hiroo,42_11'N,143_21'E,2006,6,9,20060609,9
Hiroo,42_11'N,143_21'E,2006,6,10,20060610,9.2
Hiroo,42_11'N,143_21'E,2006,6,11,20060611,8.6
Hiroo,42_11'N,143_21'E,2006,6,12,20060612,8.9
Hiroo,42_11'N,143_21'E,2006,6,13,20060613,8.5
Hiroo,42_11'N,143_21'E,2006,6,14,20060614,8.3
Hiroo,42_11'N,143_21'E,2006,6,15,20060615,8.9
Hiroo,42_11'N,143_21'E,2006,6,16,20060616,7.6
Hiroo,42_11'N,143_21'E,2006,6,17,20060617,8
Hiroo,42_11'N,143_21'E,2006,6,18,20060618,10.1
Hiroo,42_11'N,143_21'E,2006,6,19,20060619,9.8
Hiroo,42_11'N,143_21'E,2006,6,20,20060620,9.3
Hiroo,42_11'N,143_21'E,2006,6,21,20060621,10.2
Hiroo,42_11'N,143_21'E,2006,6,22,20060622,10.6
Hiroo,42_11'N,143_21'E,2006,6,23,20060623,10.4
Hiroo,42_11'N,143_21'E,2006,6,24,20060624,10.1
Hiroo,42_11'N,143_21'E,2006,6,25,20060625,9.9
Hiroo,42_11'N,143_21'E,2006,6,26,20060626,10.3
Hiroo,42_11'N,143_21'E,2006,6,27,20060627,9.4
Hiroo,42_11'N,143_21'E,2006,6,28,20060628,7
Hiroo,42_11'N,143_21'E,2006,6,29,20060629,6.9
Hiroo,42_11'N,143_21'E,2006,6,30,20060630,7.5
Hiroo,42_11'N,143_21'E,2006,7,9,20060709,9.9
Hiroo,42_11'N,143_21'E,2006,7,10,20060710,10
Hiroo,42_11'N,143_21'E,2006,7,11,20060711,11.6
Hiroo,42_11'N,143_21'E,2006,7,12,20060712,12.6
Hiroo,42_11'N,143_21'E,2006,7,13,20060713,12
Hiroo,42_11'N,143_21'E,2006,7,14,20060714,11
Hiroo,42_11'N,143_21'E,2006,7,15,20060715,12.7
Hiroo,42_11'N,143_21'E,2006,7,16,20060716,14.4
Hiroo,42_11'N,143_21'E,2006,7,17,20060717,13.2
Hiroo,42_11'N,143_21'E,2006,7,18,20060718,14
Hiroo,42_11'N,143_21'E,2006,7,19,20060719,15.8
Konbumori,42_56'N,144_36'E,2007,5,1,20070501,2.8
Konbumori,42_56'N,144_36'E,2007,5,2,20070502,3.3
Konbumori,42_56'N,144_36'E,2007,5,3,20070503,3.4
Konbumori,42_56'N,144_36'E,2007,5,4,20070504,3.7
Konbumori,42_56'N,144_36'E,2007,5,5,20070505,3.8
Konbumori,42_56'N,144_36'E,2007,5,6,20070506,3.8
Konbumori,42_56'N,144_36'E,2007,5,7,20070507,4.3
Konbumori,42_56'N,144_36'E,2007,5,8,20070508,4.5
Konbumori,42_56'N,144_36'E,2007,5,9,20070509,4.2
Konbumori,42_56'N,144_36'E,2007,5,10,20070510,4.5
Konbumori,42_56'N,144_36'E,2007,5,11,20070511,4.4
Konbumori,42_56'N,144_36'E,2007,5,12,20070512,3.9
Konbumori,42_56'N,144_36'E,2007,5,13,20070513,4.4
Konbumori,42_56'N,144_36'E,2007,5,14,20070514,5.2
Konbumori,42_56'N,144_36'E,2007,5,15,20070515,5.7
Konbumori,42_56'N,144_36'E,2007,5,16,20070516,6.4
Konbumori,42_56'N,144_36'E,2007,5,17,20070517,6.6
Konbumori,42_56'N,144_36'E,2007,5,18,20070518,5.9
Konbumori,42_56'N,144_36'E,2007,5,19,20070519,5.3
Konbumori,42_56'N,144_36'E,2007,5,20,20070520,5.1
Konbumori,42_56'N,144_36'E,2007,5,21,20070521,5.3
Konbumori,42_56'N,144_36'E,2007,5,22,20070522,5.9
Konbumori,42_56'N,144_36'E,2007,5,23,20070523,5.9
Konbumori,42_56'N,144_36'E,2007,5,24,20070524,5.5
Konbumori,42_56'N,144_36'E,2007,5,25,20070525,5.3
Konbumori,42_56'N,144_36'E,2007,5,26,20070526,5.3
Konbumori,42_56'N,144_36'E,2007,5,27,20070527,5
Konbumori,42_56'N,144_36'E,2007,5,28,20070528,5.4
Konbumori,42_56'N,144_36'E,2007,5,29,20070529,6.2
Konbumori,42_56'N,144_36'E,2007,5,30,20070530,6.8
Konbumori,42_56'N,144_36'E,2007,5,31,20070531,7.3
Konbumori,42_56'N,144_36'E,2007,6,1,20070601,7.5
Konbumori,42_56'N,144_36'E,2007,6,2,20070602,7.2
Konbumori,42_56'N,144_36'E,2007,6,3,20070603,6.5
Konbumori,42_56'N,144_36'E,2007,6,4,20070604,6.8
Konbumori,42_56'N,144_36'E,2007,6,5,20070605,7.6
Konbumori,42_56'N,144_36'E,2007,6,6,20070606,8.2
Konbumori,42_56'N,144_36'E,2007,6,7,20070607,8.5
Konbumori,42_56'N,144_36'E,2007,6,8,20070608,8.4
Konbumori,42_56'N,144_36'E,2007,6,9,20070609,8.3
Konbumori,42_56'N,144_36'E,2007,6,10,20070610,8.2
Konbumori,42_56'N,144_36'E,2007,6,11,20070611,8.4
Konbumori,42_56'N,144_36'E,2007,6,12,20070612,9.1
Konbumori,42_56'N,144_36'E,2007,6,13,20070613,9
Konbumori,42_56'N,144_36'E,2007,6,14,20070614,8.6
